﻿handleId,fieldType,name,description,productImageUrl,collection,sku,ribbon,price,surcharge,visible,discountMode,discountValue,inventory,weight,productOptionName1,productOptionType1,productOptionDescription1,productOptionName2,productOptionType2,productOptionDescription2,productOptionName3,productOptionType3,productOptionDescription3,productOptionName4,productOptionType4,productOptionDescription4,productOptionName5,productOptionType5,productOptionDescription5,productOptionName6,productOptionType6,productOptionDescription6,additionalInfoTitle1,additionalInfoDescription1,additionalInfoTitle2,additionalInfoDescription2,additionalInfoTitle3,additionalInfoDescription3,additionalInfoTitle4,additionalInfoDescription4,additionalInfoTitle5,additionalInfoDescription5,additionalInfoTitle6,additionalInfoDescription6,customTextField1,customTextCharLimit1,customTextMandatory1,customTextField2,customTextCharLimit2,customTextMandatory2
product_bd5a488c-fba6-59c1-7ef5-df96978e0932,Product,Pair of Blue and White Floral Staffordshire Dog,"<p>Set of 2 blue and white floral staffordshire dog reproductions.&nbsp; These are very high quality reproductions and we are obsessed!&nbsp;Featuring a beautiful gold collar and&nbsp;regal design.</p><p>Dimensions<br>5"" w x 8"" h<br><br>&nbsp;</p>",6f2f6e_9ac1aa79f02e4ce69b6fd020944eb63e~mv2.png,ACCENTS;DOG MERCH;WALLS + SHELVES,fenchhmstaffdogbwfloral,,65.0,,true,PERCENT,20.0,InStock,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_71c43602-ad28-c140-3759-d24509f74965,Product,Wicker Compote Centerpiece,"<p>This wicker compote is the cutest centerpiece display bowl! Whether filled with fruit, orchids or indoor plants,&nbsp;or nothing at all, this is one beautiful piece!</p><p>Smaller -&nbsp;12"" w</p><p>Larger&nbsp;-&nbsp;15"" w<br>Made in India</p>",6f2f6e_e17fda1b46ca4aecbd0897d5ccd42fc4~mv2.jpg,ACCENTS;VASES + CONTAINERS,,,75.0,,true,PERCENT,0.0,InStock,0.0,Size,DROP_DOWN,"12"";15""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_71c43602-ad28-c140-3759-d24509f74965,Variant,,,,,fenchhmwickcomp12,,,0.0,true,,,InStock,2.0,,,"12""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_71c43602-ad28-c140-3759-d24509f74965,Variant,,,,,fenchhmwickcomp15,,,20.0,true,,,InStock,2.0,,,"15""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_dbedb4e0-3797-0cde-2a83-7709661a465a,Product,Ivory Pearlized Ball Ornament - Set of 4,"<p>Handcrafted, glass, lightly pearlized, ivory&nbsp;ornament!&nbsp;&nbsp;</p><p>Set of 4</p><p>Dimentions: 5""</p>",6f2f6e_d70b305c68544a2fb3fdce8df59d485d~mv2.png,HAPPY HOLIDAYS,fenchhmivoryorn,,30.0,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_a5dd763d-8bce-0bfb-ebd5-41191a74c1a3,Product,Blue and White Spotted Pagoda Ornament,"<p>Handcrafted, glass, lightly pearlized sage-blue-green-silver ornament!&nbsp;&nbsp;</p><p>Set of 1</p><p>Dimentions:&nbsp;4.5"" h</p>",6f2f6e_4becd848144045f6b872d47a037a2da5~mv2.png,HAPPY HOLIDAYS,fecnhmpagornspot,,12.0,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_c3c20228-1aa3-c9c1-09ba-8ea0d97134dd,Product,"Ice Blue Pearlized Ball Ornament 5"" - Set of 4","<p>Handcrafted, glass, lightly pearlized sage-blue-green-silver ornament!&nbsp;&nbsp;</p><p>Set of 4</p><p>Dimentions: 5""</p>",6f2f6e_a82eb239cd5b4c7cb924beaee93db154~mv2.png,HAPPY HOLIDAYS,fenchhomepearlorn,,30.0,,true,PERCENT,0.0,InStock,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_1f7c45f0-8077-f8e4-2a8a-b628ed957f41,Product,Black Stadium Tote Bag,"<p>Keep all your essentials together and tote with ease.&nbsp; This tote will become your go-to event bag. Breeze through the security line at your favorite concert, festival, or sporting event with this stadium-friendly bag featuring a clear main compartment.</p><p>13"" L x 5.25"" W x 14"" h.</p><p>Polyester. Interior lining. Reinforced bottom. Interior zipper pocket. Easy-to-carry vegan leather handles.</p>",6f2f6e_82076251a0af48d186dbca81dcd8ca7a~mv2.png;6f2f6e_4e2ddeea0e7c49ac8d082ffa3d5999ba~mv2.png,GIFTS + HOSTING,fwholeboutBltote,,25.0,,true,PERCENT,0.0,InStock,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_ab0a2882-d69b-b346-2a6d-35e929ca0359,Product,Houndstooth Stadium Tote Bag,"<p>Keep all your essentials together and tote with ease.&nbsp; This tote will become your go-to event bag. Breeze through the security line at your favorite concert, festival, or sporting event with this stadium-friendly bag featuring a clear main compartment.</p><p>13"" L x 5.25"" W x 14"" h.</p><p>Polyester. Interior lining. Reinforced bottom. Interior zipper pocket. Easy-to-carry vegan leather handles.</p>",6f2f6e_63f394cb33c14e709c8d86bd58496157~mv2.png;6f2f6e_e2b3206d0b4a4ae3881484992168e803~mv2.png,GIFTS + HOSTING,Fwholebouthoundtote,,25.0,,true,PERCENT,0.0,InStock,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
product_fd6123d0-092a-4fce-d4a0-a7c1f1b7e81f,Product,Alice Table Cloth - Storm Stripe,"<p>Square: 62""x62""</p><p>Rectangular: 65"" x 104""</p><p>Our tablecloths provide the perfect touch of texture and color to your tables. The easy, small scale designs we've curated for our tablecloths go easily with other table linens, including our patterned napkins. Have fun mixing and matching and enjoy the fresh and modern look of your table. 100% cotton hand-block printed with non-toxic, azo free dyes machine wash cold with like colors, tumble on low&nbsp;<br>Made in India</p>",6f2f6e_d57b575563f044698894c73f244635ce~mv2.png;6f2f6e_ea47307600c441229ccb254b66953574~mv2.png;6f2f6e_d3d1cc64c973455dbce349f64e699c32~mv2.png;6f2f6e_8bd8410a827d4bfb8190bc041b96d853~mv2.png;6f2f6e_a00f9b73458641f68b87af1e9d88d2f3~mv2.png,DINING,,,62.0,,true,PERCENT,0.0,InStock,0.0,Size,DROP_DOWN,"Square 62x62.;Rectangular: 65"" x 104""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
